﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430379
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;102;49;111;164;239;458;800;95;181;469;2668
Catalunya;79;29;62;106;165;190;474;44;131;283;1563
Barcelona;11;14;29;52;67;93;184;19;59;117;645
Girona;0;3;1;1;2;3;8;1;2;3;24
Lleida;0;0;1;1;2;5;21;3;9;15;57
Tarragona;68;12;31;52;94;89;261;21;61;148;837
Resta de l'Estat;20;17;48;51;66;260;277;47;45;178;1009
Andalusia;14;6;16;27;31;169;134;26;21;93;537
Aragó;0;1;5;5;5;8;22;3;11;14;74
Astúries;0;0;3;1;1;4;2;1;0;1;13
Balears;0;1;0;0;2;0;0;0;1;1;5
Canàries;0;1;0;1;0;0;0;0;0;0;2
Cantàbria;1;0;0;0;0;0;2;0;0;1;4
Catella-la Manxa;0;1;4;4;11;9;24;5;1;10;69
Catella i Lleó;2;0;7;1;2;12;25;7;2;10;68
Comunitat Valenciana;0;0;1;0;2;5;7;1;1;6;23
Extremadura;2;3;7;7;2;31;22;0;2;18;94
Galícia;1;1;3;1;0;8;9;0;1;0;24
Madrid;0;1;1;3;3;4;12;0;1;6;31
Múrcia;0;2;1;0;3;6;10;2;0;9;33
Navarra;0;0;0;0;2;0;2;0;0;4;8
País Basc;0;0;0;0;2;2;5;1;2;1;13
La Rioja;0;0;0;0;0;0;0;0;1;2;3
Ceuta / Melilla;0;0;0;1;0;2;1;1;1;2;8
Estranger;3;3;1;7;8;8;49;4;5;8;96

