﻿RFDB and RFDB per inhabitant
Calafell
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430379&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),435101,15174,82.7
2020,397473,14244,81.2
2019,394657,15254,82.6
2018,364516,14089,80.6
2017,342152,13654,79.1
2016,322904,13207,77.8
2015,318866,13245,79.6
2014,316694,13152,82.2
2013,319982,13194,83.4
2012,326315,13345,84.3
2011,343323,13924,83.6
2010,352775,14407,85.8

