﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Puigcerdà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171411&lang=es
;Homes;Dones;Total
04/2024 (p);2455;2250;4705
03/2024 (p);2515;2380;4895
02/2024;2445;2335;4785
01/2024;2410;2310;4720
12/2023;2425;2355;4780
11/2023;2425;2260;4685
10/2023;2425;2210;4635
09/2023;2415;2225;4640
08/2023;2440;2215;4660
07/2023;2500;2300;4800
06/2023;2415;2195;4610
05/2023;2385;2210;4600
04/2023;2390;2215;4600
03/2023;2365;2240;4600
02/2023;2345;2250;4595
01/2023;2265;2225;4490
12/2022;2310;2280;4590
11/2022;2300;2200;4500
10/2022;2330;2160;4485
09/2022;2305;2110;4415
08/2022;2375;2180;4555
07/2022;2435;2275;4715
06/2022;2340;2140;4480
05/2022;2325;2140;4460
04/2022;2295;2145;4440
03/2022;2305;2150;4455
02/2022;2265;2160;4420
01/2022;2170;2180;4350
12/2021;2222;2226;4448
11/2021;2261;2082;4343
10/2021;2291;2084;4375
09/2021;2268;2029;4297
08/2021;2327;2105;4432
07/2021;2400;2173;4573
06/2021;2299;2043;4342
05/2021;2239;2014;4253
04/2021;2189;1978;4167
03/2021;2189;2023;4212
02/2021;2107;1979;4086
01/2021;2039;1964;4003
12/2020;2054;2018;4072
11/2020;2126;1968;4094
10/2020;2160;1986;4146
09/2020;2155;1982;4137
08/2020;2228;2050;4278
07/2020;2241;2060;4301
06/2020;2157;1961;4118
05/2020;2082;1940;4022
03/2020;2010;1962;3972
12/2019;2147;2155;4302
09/2019;2162;1991;4153
06/2019;2157;2048;4205
03/2019;2126;2102;4228
12/2018;2080;2114;4194
09/2018;2104;1975;4079
06/2018;2146;1962;4108
03/2018;2091;2014;4105
12/2017;2030;2028;4058
09/2017;2065;1892;3957
06/2017;2084;1924;4008
03/2017;2042;1960;4002
12/2016;1954;1964;3918
09/2016;2034;1800;3834
06/2016;2037;1823;3860
03/2016;1970;1821;3791
12/2015;1893;1882;3775
09/2015;1900;1744;3644
06/2015;1950;1799;3749
03/2015;1886;1845;3731
12/2014;1809;1850;3659
09/2014;1838;1723;3561
06/2014;1829;1765;3594
03/2014;1760;1800;3560
12/2013;1723;1826;3549
09/2013;1775;1718;3493
06/2013;1805;1709;3514
03/2013;1757;1765;3522
12/2012;1767;1794;3561
09/2012;1869;1741;3610
06/2012;1951;1700;3651
03/2012;1875;1743;3618

