﻿Población a 1 de enero. Por sexo y generaciones
Lleida. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:251207&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;503;491;994
2020;576;585;1161
2019;593;567;1160
2018;620;583;1203
2017;654;639;1293
2016;681;652;1333
2015;692;691;1383
2014;724;641;1365
2013;736;654;1390
2012;751;750;1501
2011;812;746;1558
2010;852;777;1629
2009;813;772;1585
2008;882;814;1696
2007;805;783;1588
2006;817;782;1599
2005;776;748;1524
2004;795;713;1508
2003;856;754;1610
2002;852;712;1564
2001;870;756;1626
2000;821;706;1527
1999;813;697;1510
1998;781;703;1484
1997;786;766;1552
1996;804;750;1554
1995;854;706;1560
1994;819;749;1568
1993;801;745;1546
1992;910;792;1702
1991;859;744;1603
1990;826;749;1575
1989;828;827;1655
1988;877;842;1719
1987;829;811;1640
1986;841;838;1679
1985;908;838;1746
1984;914;859;1773
1983;976;909;1885
1982;986;960;1946
1981;1069;988;2057
1980;1169;1078;2247
1979;1208;1093;2301
1978;1251;1137;2388
1977;1277;1213;2490
1976;1311;1144;2455
1975;1251;1169;2420
1974;1260;1122;2382
1973;1287;1111;2398
1972;1120;1136;2256
1971;1184;1055;2239
1970;1116;1107;2223
1969;1157;1055;2212
1968;1100;1045;2145
1967;1104;1035;2139
1966;1030;995;2025
1965;1042;1050;2092
1964;1040;1099;2139
1963;945;986;1931
1962;970;942;1912
1961;957;985;1942
1960;852;966;1818
1959;836;956;1792
1958;820;886;1706
1957;766;793;1559
1956;750;803;1553
1955;672;752;1424
1954;655;739;1394
1953;677;790;1467
1952;602;773;1375
1951;556;650;1206
1950;577;676;1253
1949;506;698;1204
1948;551;717;1268
1947;510;624;1134
1946;476;593;1069
1945;463;609;1072
1944;455;568;1023
1943;393;558;951
1942;355;511;866
1941;270;474;744
1940;326;512;838
1939;173;289;462
1938;225;362;587
1937;212;401;613
1936;229;427;656
1935;189;361;550
1934;199;381;580
1933;180;325;505
1932;150;297;447
1931;124;250;374
1930;108;239;347
1929;77;197;274
1928;58;179;237
1927;53;108;161
1926;25;94;119
1925;27;57;84
1924;12;57;69
1923;5;36;41
Antes de 1923;19;69;88
No consta;0;0;0
Total;69874;70923;140797

