﻿Habitatges principals. Per superfície útil i instal·lacions
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171962
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;2;1;9;5;6;10;3;4;3;3;7;7;1;64
Amb aigua corrent subministrament privat;0;0;0;0;0;1;4;1;2;2;2;1;0;1;2;2;18
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;1;1;8;9;6;11;5;6;4;3;8;9;3;75
Sense aigua calenta central;0;1;1;1;0;2;0;1;1;0;0;0;0;0;0;0;7
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Sense gas per canonades;0;1;2;2;1;10;9;7;12;5;5;4;3;8;9;3;81
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Calefacció individual;0;0;1;1;0;5;1;2;6;2;4;1;1;5;8;1;38
Calefacció aparells mòbils;0;0;0;0;0;0;2;1;1;0;2;0;0;0;0;0;6
Sense calefacció;0;1;1;1;1;5;6;4;5;3;0;3;2;2;1;2;37
Amb línia telefònica;0;0;1;1;1;10;9;6;9;5;6;4;3;8;9;3;75
Sense línia telefònica;0;1;1;1;0;0;0;1;3;0;0;0;0;0;0;0;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;1;0;0;1;0;0;1;2;0;5
Sense refrigeració;0;1;2;2;1;10;9;6;12;5;5;4;3;7;7;3;77
Total;0;1;2;2;1;10;9;7;12;5;6;4;3;8;9;3;82

