﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vallbona d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082922
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;535;90
04/2024;525;90
03/2024;535;90
02/2024;525;90
01/2024;515;90
12/2023;515;85
11/2023;535;85
10/2023;535;85
09/2023;530;85
08/2023;520;85
07/2023;525;85
06/2023;535;85
05/2023;525;80
04/2023;530;80
03/2023;525;80
02/2023;520;80
01/2023;510;80
12/2022;515;80
11/2022;515;80
10/2022;510;80
09/2022;500;80
08/2022;505;80
07/2022;520;80
06/2022;510;80
05/2022;500;80
04/2022;495;80
03/2022;500;80
02/2022;495;80
01/2022;495;80
12/2021;496;82
11/2021;497;85
10/2021;506;84
09/2021;507;81
08/2021;488;81
07/2021;501;82
06/2021;490;82
05/2021;498;82
04/2021;492;84
03/2021;495;83
02/2021;492;82
01/2021;489;82
12/2020;491;80
11/2020;486;77
10/2020;496;75
09/2020;475;73
08/2020;469;74
07/2020;475;74
06/2020;474;72
05/2020;469;73
03/2020;475;72
12/2019;490;79
09/2019;478;82
06/2019;493;86
03/2019;491;79
12/2018;479;82
09/2018;485;83
06/2018;502;87
03/2018;494;82
12/2017;496;81
09/2017;501;85
06/2017;464;86
03/2017;465;85
12/2016;453;84
09/2016;462;82
06/2016;465;91
03/2016;444;90
12/2015;455;84
09/2015;435;78
06/2015;445;80
03/2015;463;77
12/2014;455;77
09/2014;444;74
06/2014;452;71
03/2014;448;74
12/2013;450;76
09/2013;450;73
06/2013;446;76
03/2013;444;75
12/2012;446;78
09/2012;475;80
06/2012;483;79
03/2012;473;77

