﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Castellbisbal. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080543&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5544;4801;5078;3995;..;5606
a temps complet;4639;3983;4239;3310;..;4689
a temps parcial;906;818;839;685;..;918
Aturat/ada que ha treballat abans;1121;898;1041;719;..;1191
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;139;121;128;..;..;153
Jubilat/ada, prejubilat/ada, pensionista o rendista;1399;773;922;356;249;1648
Una altra situació;862;695;746;642;..;919
Total;9190;7390;8040;5879;451;9641

