﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pobla de Massaluca, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431107
;Espanyola;Estrangera;Total
04/2024 (p);85;20;105
03/2024 (p);90;15;105
02/2024;85;15;95
01/2024;85;15;95
12/2023;85;15;100
11/2023;90;15;105
10/2023;85;15;100
09/2023;90;15;100
08/2023;95;15;105
07/2023;90;15;105
06/2023;90;15;105
05/2023;90;20;105
04/2023;90;15;105
03/2023;90;15;105
02/2023;85;15;100
01/2023;90;15;100
12/2022;90;15;100
11/2022;90;15;105
10/2022;90;15;105
09/2022;95;15;105
08/2022;95;15;110
07/2022;95;15;110
06/2022;95;15;110
05/2022;95;15;110
04/2022;95;15;110
03/2022;95;10;110
02/2022;95;10;105
01/2022;100;10;110
12/2021;96;10;106
11/2021;96;12;108
10/2021;96;11;107
09/2021;95;12;107
08/2021;97;12;109
07/2021;100;12;112
06/2021;97;11;108
05/2021;95;11;106
04/2021;95;11;106
03/2021;96;12;108
02/2021;95;9;104
01/2021;96;10;106
12/2020;98;11;109
11/2020;98;10;108
10/2020;97;12;109
09/2020;97;13;110
08/2020;101;12;113
07/2020;103;11;114
06/2020;102;11;113
05/2020;93;10;103
03/2020;91;8;99
12/2019;90;9;99
09/2019;91;10;101
06/2019;93;9;102
03/2019;93;8;101
12/2018;91;7;98
09/2018;95;9;104
06/2018;98;8;106
03/2018;100;6;106
12/2017;..;..;100
09/2017;..;..;106
06/2017;..;..;102
03/2017;102;5;107
12/2016;97;5;102
09/2016;100;8;108
06/2016;..;..;104
03/2016;..;..;103
12/2015;..;..;104
09/2015;..;..;110
06/2015;..;..;104
03/2015;..;..;103
12/2014;..;..;103
09/2014;102;5;107
06/2014;103;6;109
03/2014;..;..;102
12/2013;..;..;112
09/2013;112;7;119
06/2013;108;5;113
03/2013;..;..;106
12/2012;109;7;116
09/2012;118;6;124
06/2012;121;6;127
03/2012;118;5;123

