﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cornellà del Terri
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170561&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);132;45;5;1;183
12/2023 (p);128;45;7;1;181
09/2023 (p);123;46;7;1;177
06/2023 (p);125;45;7;1;178
03/2023 (p);121;47;7;1;176
12/2022 (p);128;41;7;1;177
09/2022 (p);126;41;7;1;175
06/2022 (p);126;42;7;1;176
03/2022 (p);126;39;7;1;173
12/2021 (p);124;40;7;1;172
09/2021 (p);125;38;7;1;171
06/2021 (p);124;38;7;1;170
03/2021 (p);120;38;6;1;165
12/2020 (p);125;41;4;2;172

