﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:30&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8448;7593;7763;6210;207;8655
a temps complet;7254;6536;6618;5313;199;7453
a temps parcial;1193;1057;1146;897;..;1202
Aturat/ada que ha treballat abans;2229;1813;1861;1418;262;2492
Aturat/ada buscant la primera feina;383;289;302;240;..;393
Persona amb invalidesa laboral permanent;312;249;229;89;..;314
Jubilat/ada, prejubilat/ada, pensionista o rendista;5285;4474;4268;1574;241;5526
Una altra situació;2397;2076;2113;1554;161;2558
Total;19054;16494;16535;11085;884;19938

