﻿Distribució de la superfície agrícola utilitzada (SAU)
Móra d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430939&lang=es
;2020
    SAU;
 explot.;152
 ha;1337
     Terres llaurades;
 total;
 explot.;150
 ha;1315
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;25
 ha;61
 guarets (inclou terres sembrades per a adob en verd);
 explot.;50
 ha;79
 conreus llenyosos permanents a l'aire lliure;
 explot.;146
 ha;1172
 horts per a consum propi;
 explot.;29
 ha;1
        Terres per a pastures permanents;
 explot.;4
 ha;22

