﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Puigverd d'Agramunt. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251811
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;0;2;2;5;7;4;5;9
De 5 a 9 anys;2;4;6;6;1;7;8;5;13
De 10 a 14 anys;6;4;10;1;1;2;7;5;12
De 15 a 19 anys;4;5;9;2;2;4;6;7;13
De 20 a 24 anys;1;3;4;2;1;3;3;4;7
De 25 a 29 anys;6;4;10;7;1;8;13;5;18
De 30 a 34 anys;2;2;4;5;4;9;7;6;13
De 35 a 39 anys;7;9;16;5;3;8;12;12;24
De 40 a 44 anys;7;4;11;6;5;11;13;9;22
De 45 a 49 anys;5;4;9;4;0;4;9;4;13
De 50 a 54 anys;10;6;16;6;2;8;16;8;24
De 55 a 59 anys;8;10;18;4;2;6;12;12;24
De 60 a 64 anys;10;6;16;0;1;1;10;7;17
De 65 a 69 anys;7;3;10;0;0;0;7;3;10
De 70 a 74 anys;6;7;13;0;0;0;6;7;13
De 75 a 79 anys;4;5;9;0;0;0;4;5;9
De 80 a 84 anys;5;1;6;0;0;0;5;1;6
85 anys o més;6;8;14;0;0;0;6;8;14
Total;98;85;183;50;28;78;148;113;261

