﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Preixens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251771
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;30;10;85;150
02/2024;20;30;10;85;150
01/2024;20;35;10;85;150
12/2023;20;35;10;90;150
11/2023;25;35;10;95;160
10/2023;25;35;10;90;155
09/2023;25;35;10;85;150
08/2023;25;35;10;85;150
07/2023;25;35;10;90;160
06/2023;25;35;10;90;155
05/2023;25;30;10;90;155
04/2023;25;30;10;90;155
03/2023;25;30;10;85;155
02/2023;25;35;10;85;155
01/2023;30;35;10;80;155
12/2022;30;35;10;85;155
11/2022;30;35;10;85;160
10/2022;30;30;10;85;155
09/2022;30;30;10;80;150
08/2022;30;35;10;80;155
07/2022;30;35;10;80;155
06/2022;30;30;10;80;155
05/2022;30;35;10;80;150
04/2022;30;30;10;80;150
03/2022;30;35;10;75;150
02/2022;30;30;10;85;160
01/2022;30;30;10;85;160
12/2021;33;32;11;88;164
11/2021;33;31;11;91;166
10/2021;33;30;11;93;167
09/2021;34;32;11;91;168
08/2021;31;30;12;88;161
07/2021;33;29;12;89;163
06/2021;35;28;11;85;159
05/2021;33;30;11;86;160
04/2021;33;30;11;86;160
03/2021;32;30;11;84;157
02/2021;34;27;13;81;155
01/2021;33;27;13;80;153
12/2020;33;27;13;78;151
11/2020;33;26;12;78;149
10/2020;33;27;11;77;148
09/2020;35;26;11;76;148
08/2020;34;31;12;76;153
07/2020;34;31;12;77;154
06/2020;34;29;13;75;151
05/2020;33;28;12;79;152
03/2020;34;28;12;82;156
12/2019;34;26;12;82;154
09/2019;36;28;12;80;156
06/2019;36;28;13;82;159
03/2019;34;27;13;82;156
12/2018;34;26;11;78;149
09/2018;40;28;12;77;157
06/2018;38;25;12;78;153
03/2018;35;23;12;75;145
12/2017;39;22;13;75;149
09/2017;45;27;11;72;155
06/2017;41;27;9;77;154
03/2017;43;25;9;75;152
12/2016;43;24;9;74;150
09/2016;44;22;10;77;153
06/2016;40;22;10;76;148
03/2016;39;21;9;80;149
12/2015;40;19;8;84;151
09/2015;41;22;8;83;154
06/2015;39;22;8;81;150
03/2015;40;21;8;82;151
12/2014;38;20;9;83;150
09/2014;39;21;9;70;139
06/2014;40;21;10;73;144
03/2014;37;19;9;73;138
12/2013;37;20;9;74;140
09/2013;38;22;10;74;144
06/2013;37;20;10;68;135
03/2013;36;22;7;72;137
12/2012;37;23;7;70;137
09/2012;36;23;9;65;133
06/2012;37;22;11;67;137
03/2012;36;24;10;71;141

