﻿Conreus llenyosos: vinya
Vinebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431779&lang=es
;2009
       Total;
 explot.;12
 ha;12
        Secà;
 explot.;4
 ha;5
         Regadiu;
 explot.;8
 ha;7
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;7
 ha;8
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;4
 ha;4
 altres vins;
 total;
 explot.;4
 ha;3
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;3
 ha;3

