﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bellvei. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430249
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;134;141;87;83;90;102;158;177;165;129;107;91;106;97;59;82;38;35;1881
Homes;71;82;39;39;51;52;78;92;94;64;53;49;53;55;26;34;18;18;968
Dones;63;59;48;44;39;50;80;85;71;65;54;42;53;42;33;48;20;17;913
Resta de la Unió Europea;2;3;0;1;3;4;2;5;4;5;6;4;2;5;4;1;0;1;52
Homes;2;1;0;1;1;0;2;3;2;3;5;2;0;4;3;1;0;1;31
Dones;0;2;0;0;2;4;0;2;2;2;1;2;2;1;1;0;0;0;21
Resta d'Europa;0;0;0;0;0;1;3;1;0;0;1;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;3;1;0;0;1;0;0;0;0;0;0;0;6
Àfrica;17;7;11;4;7;13;16;9;12;8;5;2;4;0;0;1;0;0;116
Homes;8;3;6;1;1;7;14;5;9;5;2;2;3;0;0;1;0;0;67
Dones;9;4;5;3;6;6;2;4;3;3;3;0;1;0;0;0;0;0;49
Amèrica del Nord i Central;0;0;1;0;2;0;1;0;0;0;1;0;0;0;0;1;0;0;6
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;1;0;0;5
Amèrica del Sud;1;0;6;3;3;5;5;3;6;5;1;2;0;0;0;0;0;0;40
Homes;1;0;4;3;2;0;2;1;0;2;0;1;0;0;0;0;0;0;16
Dones;0;0;2;0;1;5;3;2;6;3;1;1;0;0;0;0;0;0;24
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;154;151;106;91;105;125;185;195;187;147;121;99;112;102;63;85;38;36;2101
Homes;82;86;50;44;55;59;96;101;105;74;60;54;56;59;29;36;18;19;1083
Dones;72;65;55;47;50;66;89;94;82;73;61;45;56;43;34;49;20;17;1018

