﻿Impost de béns immobles de naturalesa rústica (IBI)
Conca de Dalt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251615&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;366;4322;24207;11809;66
2021;1994;2001;368;4324;24219;11750;66
2020;1994;2001;366;4322;24208;11809;66
2019;1994;2001;358;4257;23898;11891;67
2018;1994;2001;381;4089;30194;10732;79
2017;1994;2001;376;4100;30805;10904;82
2016;1994;2001;359;2374;17183;6612;48
2015;1994;2001;355;2375;17196;6690;48
2014;1994;2001;354;2375;17196;6709;49
2013;1994;2001;352;2375;17194;6747;49
2012;1994;2001;341;2380;17283;6980;51
2011;1994;2001;341;2380;18803;6980;55
2010;1994;2001;342;2380;18798;6959;55
2009;1994;2001;347;2356;18612;6790;54
2008;1994;2001;339;2310;16875;6814;50
2007;1994;2001;332;2123;16774;6395;51
2006;1994;1993;337;1327;10486;3938;31

