﻿Población. Por año de llegada a la vivienda y sexo
Montornès del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081363&lang=es
;Hombres;Mujeres;Total
2020;585;567;1149
2019;591;537;1128
2018;483;420;903
2017;384;381;768
2016;348;306;654
2011-2015;1107;1056;2163
2001-2010;2157;2076;4233
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;351;372;726
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1089;1104;2187
No consta;1341;1482;2820
Total;8436;8298;16731

