﻿Assalariats fixos per edat i sexe
Deltebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:439018&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;32;21
 nombre persones;64;53
  homes;63;50
   dones;1;3
 assalariats fixos caps explotació;;
 nombre persones;26;11
  homes;26;11
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;0
 homes;4;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;2;0
 homes;2;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;6;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;7;3
 homes;7;3
 dones;1;1
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;4;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;9;10
 homes;12;12
 dones;0;2
 assalariats fixos caps explotació;;
 homes;6;4
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;12;6
 homes;15;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;7;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;4
 homes;8;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;5
 homes;2;15
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;0
 homes;3;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0

