﻿Atur registrat (a 31 de març). Recomptes
Lladurs
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251240&lang=es
;Atur
2023;0
2022;4
2021;3
2020;2
2019;0
2018;1
2017;2
2016;4
2015;6
2014;4
2013;12
2012;5
2011;3
2010;2
2009;1
2008;2
2007;0
2006;0
2005;0
2004;0
2003;2
2002;3
2001;0
2000;1
1999;0
1998;2
1997;1
1996;0
1995;0
1994;1
1993;2
1992;2
1991;1
1990;1
1989;2
1988;2
1987;1
1986;1
1985;2
1984;2
1983;0

