﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Roquetes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431331&lang=en
;2011
Educació;228
Arts i humanitats;..
Dret i ciències socials;400
Ciències i informàtica;..
Arquitectura, construcció, formació tècnica i indústries;586
Agricultura ramaderia, pesca i veterinària;..
Salut i serveis socials;427
Altres;163
Total;2011

