﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082114&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;11;9;11;10;5;5;2;6;4;0;67
dones;2;1;5;5;6;3;0;3;1;1;1;28
total;6;12;14;16;16;8;5;5;7;5;1;95
Pesca;;;;;;;;;;;;
homes;0;0;4;1;0;0;0;0;0;0;0;5
dones;0;1;1;2;0;0;0;0;0;0;0;4
total;0;1;5;3;0;0;0;0;0;0;0;9
Indústries extractives;;;;;;;;;;;;
homes;0;1;1;1;1;2;0;1;0;0;0;7
dones;0;0;1;0;0;0;0;0;0;0;1;2
total;0;1;2;1;1;2;0;1;0;0;1;9
Indústries manufactureres;;;;;;;;;;;;
homes;146;527;770;678;471;438;446;513;430;135;19;4573
dones;49;277;419;315;229;238;180;103;59;14;20;1903
total;195;804;1189;993;700;676;626;616;489;149;39;6476
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;7;17;7;10;9;13;8;10;1;0;82
dones;0;4;4;6;1;2;3;1;0;0;0;21
total;0;11;21;13;11;11;16;9;10;1;0;103
Construcció;;;;;;;;;;;;
homes;64;165;252;214;172;154;148;193;154;57;12;1585
dones;4;19;35;25;18;12;14;15;8;1;6;157
total;68;184;287;239;190;166;162;208;162;58;18;1742
Comerç i reparació;;;;;;;;;;;;
homes;42;153;259;217;192;148;157;139;110;42;7;1466
dones;58;230;311;243;160;137;118;92;51;25;12;1437
total;100;383;570;460;352;285;275;231;161;67;19;2903
Hostaleria;;;;;;;;;;;;
homes;7;41;55;62;59;51;40;35;20;8;4;382
dones;17;56;71;67;41;34;44;33;20;6;2;391
total;24;97;126;129;100;85;84;68;40;14;6;773
Transport i comunicacions;;;;;;;;;;;;
homes;13;86;165;207;165;111;97;77;82;32;4;1039
dones;11;55;94;67;36;19;10;11;7;2;7;319
total;24;141;259;274;201;130;107;88;89;34;11;1358
Mediació financera;;;;;;;;;;;;
homes;1;8;57;62;41;45;40;29;14;5;1;303
dones;3;36;71;50;24;21;10;8;7;1;0;231
total;4;44;128;112;65;66;50;37;21;6;1;534
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;16;85;194;168;137;91;61;55;28;12;7;854
dones;13;142;253;182;136;108;111;83;44;19;4;1095
total;29;227;447;350;273;199;172;138;72;31;11;1949
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;19;61;80;81;81;52;41;22;16;3;458
dones;4;26;64;71;123;63;45;24;12;6;2;440
total;6;45;125;151;204;144;97;65;34;22;5;898
Educació;;;;;;;;;;;;
homes;4;14;48;50;37;34;38;28;18;7;0;278
dones;5;58;106;102;101;84;55;50;24;14;3;602
total;9;72;154;152;138;118;93;78;42;21;3;880
Sanitat i serveis socials;;;;;;;;;;;;
homes;5;9;47;41;27;32;24;11;9;3;3;211
dones;6;85;133;133;91;75;45;40;16;6;1;631
total;11;94;180;174;118;107;69;51;25;9;4;842
Altres serveis;;;;;;;;;;;;
homes;2;20;46;38;38;43;25;18;15;6;1;252
dones;26;71;77;56;49;23;24;27;10;6;3;372
total;28;91;123;94;87;66;49;45;25;12;4;624
Personal domèstic;;;;;;;;;;;;
homes;0;3;3;4;4;1;5;9;7;2;1;39
dones;5;12;27;37;29;36;41;49;34;6;1;277
total;5;15;30;41;33;37;46;58;41;8;2;316
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;306;1149;1988;1841;1445;1245;1151;1159;925;330;62;11601
dones;203;1073;1672;1361;1044;855;700;539;293;107;63;7910
total;509;2222;3660;3202;2489;2100;1851;1698;1218;437;125;19511

