﻿Population at 1 January. By sex and generation
Vila-seca. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:431711&lang=en
Year of birth;Males;Females;Total
2021;86;80;166
2020;102;94;196
2019;113;89;202
2018;116;120;236
2017;129;125;254
2016;130;132;262
2015;137;149;286
2014;179;150;329
2013;157;141;298
2012;135;133;268
2011;164;144;308
2010;157;154;311
2009;162;146;308
2008;169;155;324
2007;128;128;256
2006;136;140;276
2005;130;127;257
2004;107;108;215
2003;134;96;230
2002;100;110;210
2001;105;103;208
2000;113;119;232
1999;94;103;197
1998;114;107;221
1997;98;97;195
1996;105;97;202
1995;85;93;178
1994;108;126;234
1993;112;111;223
1992;115;111;226
1991;131;118;249
1990;143;146;289
1989;115;133;248
1988;130;176;306
1987;170;162;332
1986;176;171;347
1985;153;187;340
1984;190;190;380
1983;182;191;373
1982;208;215;423
1981;227;216;443
1980;226;243;469
1979;251;232;483
1978;259;234;493
1977;266;226;492
1976;246;254;500
1975;237;194;431
1974;209;192;401
1973;233;167;400
1972;206;163;369
1971;185;161;346
1970;176;147;323
1969;169;154;323
1968;146;144;290
1967;156;136;292
1966;170;152;322
1965;160;133;293
1964;152;147;299
1963;127;154;281
1962;138;112;250
1961;109;133;242
1960;121;120;241
1959;128;114;242
1958;120;122;242
1957;98;137;235
1956;102;119;221
1955;126;130;256
1954;103;101;204
1953;114;117;231
1952;120;91;211
1951;85;99;184
1950;77;90;167
1949;93;91;184
1948;82;91;173
1947;88;75;163
1946;72;58;130
1945;62;70;132
1944;53;65;118
1943;52;70;122
1942;45;43;88
1941;34;40;74
1940;37;63;100
1939;22;35;57
1938;25;41;66
1937;34;44;78
1936;27;41;68
1935;27;40;67
1934;20;43;63
1933;11;32;43
1932;11;22;33
1931;15;18;33
1930;6;20;26
1929;11;19;30
1928;4;9;13
1927;1;8;9
1926;9;8;17
1925;2;5;7
1924;3;2;5
1923;0;4;4
Before the year 1923;4;3;7
Unknown;0;0;0
Total;11410;11271;22681

