﻿Població. Per any d'arribada a l'habitatge i sexe
Mollerussa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251370
;Homes;Dones;Total
2020;639;513;1152
2019;639;525;1167
2018;525;441;969
2017;453;399;852
2016;384;378;759
2011-2015;1116;1017;2139
2001-2010;1695;1614;3306
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;216;222;438
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;888;855;1743
No hi consta;1125;1272;2400
Total;7680;7242;14922

