﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and nationality
Baix Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:11&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;153;75;228;405;2100;39;1596;4140;4365
Males;87;51;138;231;819;18;318;1386;1524
Females;63;24;87;174;1281;21;1281;2757;2844
Foreigner;93;45;138;12;18;63;570;663;801
Males;63;33;96;12;6;45;426;489;579
Females;30;12;42;3;9;21;144;177;219
Total;243;120;363;414;2115;102;2166;4797;5166
Males;153;87;240;243;825;60;741;1869;2106
Females;93;36;129;174;1293;42;1425;2934;3060

