﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Arboç, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430167
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;7;10;9;2;5;1;0;1;0;38
dones;0;10;8;4;4;2;4;2;1;0;1;36
total;0;13;15;14;13;4;9;3;1;1;1;74
Personal directiu;;;;;;;;;;;;
homes;0;3;2;3;3;2;3;1;2;0;0;19
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;2;3;3;2;3;1;2;0;0;19
Seveis administratius;;;;;;;;;;;;
homes;0;1;10;12;5;9;4;3;3;1;0;48
dones;5;13;11;13;3;3;2;0;0;1;0;51
total;5;14;21;25;8;12;6;3;3;2;0;99
Comerciants i venedors;;;;;;;;;;;;
homes;1;7;6;12;5;0;5;2;6;5;0;49
dones;6;18;19;11;7;6;6;5;8;6;1;93
total;7;25;25;23;12;6;11;7;14;11;1;142
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;5;7;10;3;7;2;6;4;5;1;53
dones;6;14;7;6;8;13;7;7;4;5;5;82
total;9;19;14;16;11;20;9;13;8;10;6;135
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;4;5;1;3;6;7;5;7;0;38
dones;1;0;0;0;0;0;1;0;1;1;1;5
total;1;0;4;5;1;3;7;7;6;8;1;43
Treballadors industrials;;;;;;;;;;;;
homes;36;111;88;87;69;69;74;78;60;19;1;692
dones;22;33;11;4;1;3;3;3;3;2;0;85
total;58;144;99;91;70;72;77;81;63;21;1;777
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;40;131;124;139;95;92;99;98;80;38;2;938
dones;40;88;56;38;23;27;23;17;17;15;8;352
total;80;219;180;177;118;119;122;115;97;53;10;1290

