﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Riudoms. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431299&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1347;1062;2409;1257;1227;2484;75;318;393;186;198;387;48;27;75;2910;2835;5745
De 0 a 15 anys;516;441;954;0;0;0;0;0;0;0;0;0;0;0;0;513;438;954
De 16 a 64 anys;798;597;1395;798;861;1659;6;45;51;162;177;339;45;24;69;1812;1704;3513
65 anys o més;33;24;57;459;366;825;66;273;339;24;21;48;3;3;6;585;690;1275
Estrangera;225;165;393;192;213;405;0;6;6;15;12;27;51;39;90;483;435;921
De 0 a 15 anys;111;93;207;0;0;0;0;0;0;0;0;0;0;3;0;111;93;207
De 16 a 64 anys;111;72;186;180;204;387;0;0;0;12;12;21;51;36;87;357;324;681
65 anys o més;0;0;0;12;9;18;3;3;6;3;0;6;0;3;3;12;15;33
Total;1569;1230;2802;1449;1440;2889;75;321;399;201;210;411;99;63;165;3396;3270;6663
De 0 a 15 anys;627;531;1161;0;0;0;0;0;0;0;0;0;0;0;3;627;534;1161
De 16 a 64 anys;909;672;1581;981;1065;2049;9;45;54;171;186;357;96;57;153;2166;2028;4194
65 anys o més;33;24;57;468;375;840;69;276;345;27;27;51;3;6;9;597;708;1305

