﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vilafranca del Penedès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:083054
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,0;64,0;478324
2006;36,7;63,3;432378
2005;34,4;65,6;442377
2004;36,6;63,4;397322
2003;39,5;60,5;397440
1996;37,6;62,4;287830
1995;39,9;60,1;275065
1994;43,9;56,2;256860
1993;40,5;59,5;290691
1992;42,2;57,8;275882
1991;49,2;50,8;219724

