﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Gavà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080898&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;22;1;0;3;0;26
De 25 a 29 anys;33;19;1;17;2;72
De 30 a 34 anys;41;29;4;41;7;122
De 35 a 39 anys;33;43;11;37;25;149
De 40 a 44 anys;30;36;30;75;60;231
De 45 a 49 anys;12;21;53;54;49;189
De 50 a 54 anys;10;20;65;34;32;161
De 55 a 59 anys;4;19;75;19;21;138
De 60 a 64 anys;1;10;68;12;6;97
De 65 a 69 anys;3;4;82;11;2;102
De 70 a 74 anys;2;2;60;3;0;67
De 75 a 79 anys;0;1;49;2;0;52
De 80 a 84 anys;0;0;31;0;0;31
De 85 anys i més;0;1;31;0;0;32
Total;193;206;560;308;204;1471

