﻿Població. Per any d'arribada a Catalunya i sexe
Mediona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081228
;Homes;Dones;Total
2020;15;15;30
2019;15;18;36
2018;18;18;33
2017;15;21;33
2016;3;6;9
2011-2015;48;57;105
2001-2010;93;78;168
1991-2000;33;39;69
1981-1990;24;18;42
Abans de 1981;108;102;210
Sempre hi ha viscut;861;828;1686
Total;1230;1191;2421

