﻿Població. Per sexe i edat any a any
Lliçà de Vall. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081081
;Homes;Dones;Total
0 anys;18;14;32
1 any;28;30;58
2 anys;21;26;47
3 anys;18;16;34
4 anys;30;28;58
5 anys;34;27;61
6 anys;30;33;63
7 anys;35;30;65
8 anys;42;29;71
9 anys;38;30;68
10 anys;36;27;63
11 anys;44;33;77
12 anys;42;25;67
13 anys;36;39;75
14 anys;44;35;79
15 anys;41;41;82
16 anys;58;44;102
17 anys;65;35;100
18 anys;52;47;99
19 anys;39;39;78
20 anys;49;30;79
21 anys;44;35;79
22 anys;40;38;78
23 anys;36;37;73
24 anys;35;40;75
25 anys;35;36;71
26 anys;36;26;62
27 anys;34;28;62
28 anys;34;21;55
29 anys;23;20;43
30 anys;33;31;64
31 anys;37;16;53
32 anys;27;36;63
33 anys;44;33;77
34 anys;29;23;52
35 anys;33;28;61
36 anys;33;38;71
37 anys;38;38;76
38 anys;28;36;64
39 anys;38;36;74
40 anys;47;50;97
41 anys;53;63;116
42 anys;53;52;105
43 anys;51;38;89
44 anys;55;57;112
45 anys;64;53;117
46 anys;58;51;109
47 anys;60;48;108
48 anys;63;70;133
49 anys;58;60;118
50 anys;51;44;95
51 anys;64;57;121
52 anys;53;63;116
53 anys;64;56;120
54 anys;69;60;129
55 anys;57;60;117
56 anys;53;52;105
57 anys;48;51;99
58 anys;54;66;120
59 anys;54;41;95
60 anys;49;42;91
61 anys;36;38;74
62 anys;53;57;110
63 anys;32;54;86
64 anys;40;54;94
65 anys;44;51;95
66 anys;36;40;76
67 anys;43;37;80
68 anys;45;23;68
69 anys;40;33;73
70 anys;39;46;85
71 anys;25;34;59
72 anys;28;43;71
73 anys;43;46;89
74 anys;39;49;88
75 anys;26;25;51
76 anys;32;19;51
77 anys;17;23;40
78 anys;19;27;46
79 anys;20;20;40
80 anys;20;19;39
81 anys;21;10;31
82 anys;23;25;48
83 anys;11;16;27
84 anys;8;16;24
85 anys;11;7;18
86 anys;12;17;29
87 anys;7;12;19
88 anys;11;8;19
89 anys;5;7;12
90 anys;8;11;19
91 anys;3;8;11
92 anys;4;3;7
93 anys;2;8;10
94 anys;2;2;4
95 anys;1;1;2
96 anys;2;2;4
97 anys;0;1;1
98 anys;0;2;2
99 anys;0;2;2
100 anys o més;0;0;0
Total;3443;3284;6727

