﻿Habitatges principals. Per superfície útil i any de construcció
Castellterçol. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080641
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;2;0;1;3
De 41 a 50 m²;1;0;0;1;2;0;1;0;5
De 51 a 60 m²;3;8;1;0;4;1;3;0;20
De 61 a 70 m²;8;10;3;1;16;14;34;3;89
De 71 a 80 m²;14;9;2;2;24;22;16;4;93
De 81 a 90 m²;15;7;1;2;4;38;20;5;92
De 91 a 100 m²;19;4;1;3;5;17;28;9;86
De 101 a 110 m²;8;3;0;2;3;4;7;0;27
De 111 a 120 m²;9;3;2;0;6;2;10;6;38
De 121 a 130 m²;3;1;2;0;1;2;4;2;15
De 131 a 140 m²;4;0;3;0;3;4;3;1;18
De 141 a 150 m²;5;5;1;0;2;3;5;0;21
De 151 a 180 m²;10;3;0;3;1;4;2;5;28
De 181 a 210 m²;8;6;0;1;0;3;16;6;40
Més de 210 m²;2;4;0;3;3;2;4;3;21
Total;109;63;16;18;74;118;153;45;596

