﻿Conreus llenyosos: fruiters de clima temperat
Sant Vicenç de Montalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082649
;1999;1989
     Total;;
 explot.;3;8
 ha;1;8
      Secà;;
 explot.;2;4
 ha;1;7
       Regadiu;;
 explot.;1;4
 ha;0;1
     Pomera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;6
 ha;0;3
 secà;;
 explot.;0;2
 ha;0;3
 regadiu;;
 explot.;1;4
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;2;6
 ha;1;4
 secà;;
 explot.;2;4
 ha;1;4
 regadiu;;
 explot.;0;2
 ha;0;0
             Prunera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

