﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Santa Coloma de Cervelló
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082444
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1175;155;50;0;0;1380
Curs 2021/22;1265;165;50;0;0;1485
Curs 2020/21;1315;155;45;0;0;1510
Curs 2019/20;1330;150;60;0;0;1540
Curs 2018/19;1355;130;50;0;0;1535
Curs 2017/18;1370;110;20;0;0;1500
Curs 2016/17;1340;90;5;0;0;1435
Curs 2015/16;1325;75;5;0;0;1405
Curs 2014/15;1300;60;0;0;0;1360
Curs 2013/14;1205;60;0;0;0;1270
Curs 2012/13;1105;55;0;0;0;1160
Curs 2011/12;990;45;0;0;0;1040

