﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:06&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;10;7;17;4;9;13;16;20;36;43;75;118;80;188;268;11;2;13;398;95;493;188;80;268;168;38;206;1;0;1;919;514;1433
De 20 a 24 anys;61;42;103;72;143;215;204;290;494;141;299;440;223;507;730;36;9;45;1042;270;1312;613;366;979;310;111;421;6;1;7;2708;2038;4746
De 25 a 29 anys;183;97;280;271;413;684;421;522;943;218;460;678;262;545;807;54;6;60;1198;314;1512;745;358;1103;299;127;426;4;2;6;3655;2844;6499
De 30 a 34 anys;305;149;454;239;353;592;466;383;849;191;397;588;272;410;682;63;15;78;1104;335;1439;745;290;1035;229;169;398;0;1;1;3614;2502;6116
De 35 a 39 anys;321;140;461;233;291;524;398;320;718;187;283;470;270;399;669;65;15;80;987;352;1339;693;312;1005;210;190;400;1;2;3;3365;2304;5669
De 40 a 44 anys;330;152;482;225;298;523;277;253;530;223;234;457;200;315;515;87;14;101;1042;451;1493;590;325;915;198;156;354;3;1;4;3175;2199;5374
De 45 a 49 anys;289;147;436;156;183;339;236;168;404;173;176;349;224;336;560;67;16;83;902;422;1324;515;272;787;183;178;361;0;2;2;2745;1900;4645
De 50 a 54 anys;260;130;390;118;96;214;206;113;319;146;109;255;170;255;425;75;21;96;904;315;1219;495;219;714;168;164;332;1;0;1;2543;1422;3965
De 55 a 59 anys;212;92;304;78;53;131;116;42;158;119;64;183;145;171;316;86;16;102;680;190;870;362;115;477;122;121;243;1;0;1;1921;864;2785
De 60 a 64 anys;102;34;136;31;21;52;50;16;66;36;15;51;56;69;125;38;20;58;258;52;310;152;46;198;62;50;112;0;0;0;785;323;1108
De 65 anys i més;38;22;60;17;8;25;21;5;26;16;20;36;23;38;61;5;2;7;64;53;117;42;37;79;19;51;70;0;0;0;245;236;481
Total;2111;1012;3123;1444;1868;3312;2411;2132;4543;1493;2132;3625;1925;3233;5158;587;136;723;8579;2849;11428;5140;2420;7560;1968;1355;3323;17;9;26;25675;17146;42821

