﻿Hogares. Por número y tipo de núcleo
Godall
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430688&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;72;64;45
Sin núcleo. Con 2 personas o más;10;5;6
Con un núcleo. Parejas sin hijos. Sin otras personas;61;73;64
Con un núcleo. Parejas sin hijos. Con otras personas;17;15;15
Con un núcleo. Parejas con hijos. Sin otras personas;68;71;62
Con un núcleo. Parejas con hijos. Con otras personas;20;22;29
Con un núcleo. Madres con hijos. Sin otras personas;9;11;9
Con un núcleo. Madres con hijos. Con otras personas;2;2;1
Con un núcleo. Padres con hijos. Sin otras personas;3;6;8
Con un núcleo. Padres con hijos. Con otras personas;1;0;2
Con dos núcleos o más. Sin otras personas;12;15;21
Con dos núcleos o más. Con otras personas;4;1;4
Total;279;285;266

