﻿Dedicació a l'explotació de la mà d'obra familiar
Ribera d'Urgellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251850&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;45;96
 altres activitats lucratives;;
 principal;7;12
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;17;40
 altres activitats lucratives;;
 principal;3;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;29
 persones;15;34
 altres activitats lucratives;;
 principal;;
 explot.;8;10
 persones;10;12
 secundària;;
 explot.;1;1
 persones;1;1

