﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171175
;1999;1989
      Total;;
 explot.;45;71
 UTA;40;77
     Mà d'obra familiar;;
 total;;
  explot.;40;69
 nombre persones;54;109
  UTA;28;71
 titular;;
 nombre persones;40;69
  UTA;22;51
 cònjuge;;
 nombre persones;7;26
 altres familiars;;
  UTA;3;12
   explot.;7;12
 nombre persones;7;14
  UTA;3;8
       Mà d'obra assalariada;;
 total;;
  explot.;7;6
   UTA;12;6
 fixa;;
  explot.;6;5
 nombre persones;14;8
  UTA;12;5
 eventual;;
  explot.;1;3
   UTA;0;1

