﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Roquetes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431331
;2009;1999
      Total;;
 explot.;702;761
 jornades;126986;155549
 UTA;527;629
     Mà d'obra familiar;;
 total;;
  explot.;664;744
 nombre persones;1621;1254
  jornades;92034;124751
  UTA;378;494
 titular;;
 nombre persones;664;744
  jornades;47840;85387
  UTA;185;333
 altres familiars;;
  explot.;649;388
 nombre persones;957;510
  jornades;44194;39364
  UTA;193;161
       Mà d'obra assalariada;;
 total;;
  explot.;116;182
  jornades;28963;28321
  UTA;123;124
 fixa;;
  explot.;71;23
 nombre persones;144;84
  jornades;21352;15632
  UTA;89;69
 eventual;;
  explot.;64;170
  jornades;7611;12689
  UTA;33;56
            Mà d'obra autònoms o empreses de serveis;;
 explot.;71;14
 jornades;5989;2477
 UTA;26;11

