﻿Població a 1 de gener. Per lloc de naixement. Totals
Pera, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171306
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;378;212;166;24;36;438
2021;382;217;165;24;42;448
2020;368;212;156;22;45;435
2019;373;215;158;23;50;446
2018;377;220;157;21;49;447
2017;383;219;164;23;51;457
2016;368;216;152;24;49;441
2015;375;218;157;27;39;441
2014;395;224;171;26;46;467
2013;380;219;161;22;41;443
2012;367;212;155;20;41;428
2011;374;220;154;19;42;435
2010;378;221;157;17;51;446
2009;378;224;154;18;47;443
2008;380;227;153;22;43;445
2007;375;226;149;19;32;426
2006;382;230;152;17;37;436
2005;369;228;141;16;42;427
2004;370;230;140;16;38;424
2003;362;229;133;14;25;401
2002;356;230;126;17;25;398
2001;345;227;118;13;18;376
2000;338;227;111;13;16;367

