﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Palafolls
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081555&lang=es
;1991
Agricultura i ramaderia;115
Pesca;4
Extracció gas i petroli;0
Electricitat gas i aigua;7
Ext i trans. minerals;14
Indústria química;125
Cont maquin mat elèctric;103
Material transport;10
Alimentació i begudes;42
Tèxtil, cuir confecció;91
Suro i fusta;31
Paper i arts gràfiques;5
Plàstics i ind. manufact.;6
Construcció;185
Comerç i reparació;113
Hostaleria i restauració;88
Transport i act. annexes;27
Comunicacions;8
Assegurances i financeres;20
Servei empr. i llogers;11
Adm pública, defensa i SS;31
Educació i investigació;79
Sanitat i assis. social;23
Altres serveis;19
Total;1157

