﻿Establiments hotelers
Vallès Occidental
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:40&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3;6;13;14;1;0;0;37;19;56
2021;3;6;13;13;1;0;0;36;18;54
2020;3;6;13;13;1;0;0;36;18;54
2019;3;6;13;12;1;0;0;35;18;53
2018;2;6;13;13;0;0;0;34;16;50
2017;2;6;13;13;0;0;0;34;15;49
2016;2;6;14;12;0;0;0;34;15;49
2015;2;6;17;11;0;0;0;36;15;51
2014;2;7;15;12;0;0;0;36;15;51
2013;2;6;15;12;0;0;0;35;16;51
2012;2;6;15;11;0;0;0;34;15;49
2011;2;5;14;11;0;0;0;32;15;47
2010;3;5;10;11;z;0;z;29;12;41
2009;3;3;11;10;z;0;z;27;13;40
2008;3;3;9;8;z;0;z;23;14;37
2007;3;4;7;7;z;0;z;21;14;35
2006;3;4;7;7;z;0;z;21;15;36
2005;3;4;7;7;z;0;z;21;14;35
2004;3;4;7;6;z;0;z;20;14;34
2003;3;2;7;5;z;0;z;17;21;38

