﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080996&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;2;3;5
Pesca;0;0;0
Indústries extractives;2;1;3
Indústries manufactureres;33;42;75
Energia elèctrica, gas i aigua;1;1;2
Construcció;12;15;27
Comerç i reparacions;33;12;45
Hoteleria;22;16;38
Transport, emmagatzematge i comunicacions;4;2;6
Mediació financera;3;6;9
"Activitats immobiliàries, lloguer; serveis empresarials";4;3;7
Administració pública, defensa i SS obligatòria;20;22;42
Educació;5;12;17
Activitats sanitàries i veterinàries, serveis socials;3;7;10
"Altres activitats socials i serveis; serveis personals";8;1;9
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;152;143;295

