﻿Població a 1 de gener. Per nacionalitat (continents)
Anglesola
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250273
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1177;126;6;35;1;3;2;1350
2021;1186;120;4;41;0;2;3;1356
2020;1194;124;4;41;0;1;1;1365
2019;1187;128;4;44;0;0;0;1363
2018;1170;113;5;38;1;0;1;1328
2017;1181;106;5;29;1;1;1;1324
2016;1199;105;7;23;1;0;0;1335
2015;1221;116;7;32;1;1;0;1378
2014;1209;105;7;35;3;1;0;1360
2013;1219;116;8;33;6;2;0;1384
2012;1219;114;7;35;6;3;1;1385
2011;1242;105;7;24;6;4;1;1389
2010;1222;95;7;24;4;2;1;1355
2009;1213;89;7;27;8;7;0;1351
2008;1206;74;7;31;5;9;0;1332
2007;1205;59;6;26;7;3;1;1307
2006;1197;0;56;41;6;2;1;1303
2005;1197;0;41;47;4;1;0;1290
2004;1217;0;29;41;5;1;0;1293
2003;1194;0;22;53;4;0;0;1273
2002;1224;0;6;48;3;3;0;1284
2001;1221;0;2;44;3;2;0;1272
2000;1196;1;1;67;5;6;1;1277

