﻿Migrants intermunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7534&geo=mun:082798
;Homes;Dones;Total
Directors i gerents;600;185;785
Tècnics i científics;1618;1580;3198
Tècnics de suport;1941;1079;3020
Empleats administratius;776;1393;2169
Treballadors de serveis;1007;1247;2255
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;1458;182;1640
Instal·ladors i muntadors;838;201;1039
Ocupacions elementals;495;345;840
Ocupacions militars;..;..;..
Total;8801;6224;15024

