﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081192&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;117;206;4;8;1588;490;2413
Resta Unió Europea;0;2;0;0;11;4;17
Resta d'Europa;0;0;0;0;5;9;14
Àfrica;0;3;0;0;9;19;31
Amèrica del N. i cent.;0;0;0;0;0;0;0
Amèrica del Sud;1;2;0;0;4;7;14
Àsia i Oceania;0;0;0;0;2;5;7
Total estrangera;1;7;0;0;31;44;83
Total;118;213;4;8;1619;534;2496

