﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Torroja del Priorat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431541&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,3;0,0;0,0;0,3;0,2;0,3;0,2;1,4;0,4;0,1;4,7
2022;0,1;0,0;0,3;0,0;0,0;0,0;0,0;0,0;1,0;0,3;0,5;0,0;0,0;0,3;0,0;1,0;0,0;0,9;0,0;0,1;4,4
2021;0,6;0,0;1,9;0,0;0,0;0,0;0,7;0,0;0,0;0,1;0,1;0,0;0,0;0,0;0,5;1,8;0,0;1,3;0,0;0,2;7,1
2020;1,3;0,0;2,0;0,0;0,0;0,0;0,6;0,0;0,0;0,1;0,3;0,1;0,0;0,0;1,0;0,7;2,1;0,1;0,3;0,0;8,3
2019;1,5;0,0;1,1;0,0;0,0;0,0;0,6;0,0;0,0;0,0;0,3;0,0;0,0;0,0;0,9;0,3;0,1;0,4;0,0;0,0;5,1
2018;1,8;0,8;0,4;0,0;0,0;1,0;1,3;0,0;0,0;0,0;1,8;0,0;0,0;0,0;0,8;1,2;0,8;0,0;0,0;0,0;9,8
2017;0,5;0,6;2,2;0,0;0,0;1,0;0,8;1,7;0,0;0,0;1,1;0,0;0,0;0,9;0,6;0,5;0,4;0,0;0,0;0,0;10,2
2016;0,3;0,0;3,0;0,0;0,0;1,0;1,0;1,3;0,1;0,0;1,7;0,0;0,0;1,0;1,6;0,0;0,9;0,0;0,2;0,1;12,1
2015;0,8;0,0;3,3;0,0;0,0;1,0;0,6;0,0;0,0;0,0;1,4;0,0;0,0;1,2;2,2;0,0;0,4;0,9;0,5;0,0;12,2
2014;0,9;0,0;1,7;0,0;0,0;1,0;1,8;0,0;0,0;0,0;1,0;0,0;0,0;2,4;0,7;0,0;0,0;0,7;0,8;0,0;10,9
2013;0,4;0,0;2,2;0,0;0,0;1,0;2,0;0,0;0,0;0,8;1,0;0,1;0,0;2,4;0,9;0,0;0,0;0,0;0,5;1,0;12,3
2012;0,9;0,0;1,3;0,0;0,0;1,5;1,2;0,0;0,4;0,4;0,8;0,8;0,0;1,4;1,0;0,0;0,0;0,0;0,8;0,3;10,8
2011;1,2;0,0;1,7;0,0;0,0;1,0;0,3;0,0;0,0;1,0;0,5;1,0;0,0;1,5;1,3;0,0;0,0;0,3;0,7;0,8;11,3
2010;0,8;0,0;2,0;0,0;0,0;1,0;0,0;0,0;0,0;1,4;1,6;1,0;0,0;2,0;1,2;0,4;0,0;0,0;0,4;1,4;13,3
2009;0,0;0,0;2,4;0,0;0,0;0,9;0,0;0,0;0,0;1,0;1,6;1,0;0,0;0,8;1,0;0,2;0,0;0,0;0,0;0,3;9,2

