﻿Atur registrat. Per sexe. Mitjanes anuals
Salomó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431359
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;10,7;4,3;15,0
2022;5,7;4,3;10,0
2021;6,8;7,0;13,8
2020;9,3;7,4;16,8
2019;8,3;8,2;16,4
2018;9,8;5,8;15,7
2017;10,3;5,8;16,2
2016;10,1;9,0;19,1
2015;10,4;12,4;22,8
2014;14,0;10,3;24,3
2013;14,4;9,2;23,7
2012;12,0;4,1;16,1
2011;10,1;7,0;17,1
2010;9,3;6,2;15,4
2009;7,6;4,0;11,6
2008;4,3;3,7;8,0
2007;2,8;3,6;6,3
2006;5,2;4,0;9,2
2005;4,9;5,6;10,5

