﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Caldes de Malavella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170335
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;110;27;35;119;344;110;244;37;67;195;1288
Catalunya;98;17;27;108;261;82;199;25;48;132;997
Barcelona;8;3;6;19;32;15;28;2;16;30;159
Girona;90;13;21;88;228;67;170;22;30;101;830
Lleida;0;1;0;1;1;0;1;1;0;0;5
Tarragona;0;0;0;0;0;0;0;0;2;1;3
Resta de l'Estat;6;10;8;11;82;26;43;12;19;60;277
Andalusia;2;4;6;7;45;14;18;5;5;17;123
Aragó;0;0;0;0;1;1;2;0;1;7;12
Astúries;0;0;0;0;0;0;0;0;0;1;1
Balears;0;0;0;0;0;0;1;0;0;1;2
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;1;1;0;0;0;0;0;2
Catella-la Manxa;1;0;0;0;4;2;0;1;2;3;13
Catella i Lleó;1;1;0;2;12;1;6;3;3;6;35
Comunitat Valenciana;0;0;1;0;2;1;3;0;1;2;10
Extremadura;1;2;0;0;6;3;4;2;3;7;28
Galícia;1;0;0;0;5;3;5;0;0;4;18
Madrid;0;1;0;0;0;1;0;0;1;2;5
Múrcia;0;2;1;1;5;0;3;1;0;3;16
Navarra;0;0;0;0;1;0;0;0;2;6;9
País Basc;0;0;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;6;0;0;0;1;2;2;0;0;3;14

