﻿Population at 1 January. By sex
Bellcaire d'Urgell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250479&lang=en
;Males;Females;Total
2023;626;605;1231
2022;630;599;1229
2021;629;596;1225
2020;607;592;1199
2019;627;603;1230
2018;634;618;1252
2017;623;614;1237
2016;639;624;1263
2015;659;637;1296
2014;666;639;1305
2013;673;642;1315
2012;684;666;1350
2011;681;675;1356
2010;671;670;1341
2009;632;652;1284
2008;622;647;1269
2007;628;661;1289
2006;631;664;1295
2005;611;663;1274
2004;580;638;1218
2003;580;635;1215
2002;599;658;1257
2001;625;669;1294
2000;626;681;1307
1999;627;692;1319
1998;640;706;1346

