﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Arbeca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250292&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);685;230
03/2024 (p);685;230
02/2024;675;230
01/2024;655;230
12/2023;670;230
11/2023;660;235
10/2023;655;230
09/2023;660;235
08/2023;635;230
07/2023;660;235
06/2023;655;235
05/2023;670;235
04/2023;660;235
03/2023;650;235
02/2023;640;240
01/2023;635;240
12/2022;635;240
11/2022;640;245
10/2022;650;245
09/2022;640;245
08/2022;635;245
07/2022;655;250
06/2022;645;245
05/2022;640;250
04/2022;650;250
03/2022;650;250
02/2022;645;250
01/2022;650;250
12/2021;656;251
11/2021;644;249
10/2021;650;250
09/2021;634;249
08/2021;641;252
07/2021;653;253
06/2021;639;250
05/2021;645;247
04/2021;638;247
03/2021;634;247
02/2021;632;247
01/2021;630;248
12/2020;639;246
11/2020;638;246
10/2020;644;248
09/2020;632;247
08/2020;633;246
07/2020;643;248
06/2020;632;249
05/2020;627;248
03/2020;624;250
12/2019;651;255
09/2019;645;252
06/2019;661;251
03/2019;645;248
12/2018;629;252
09/2018;601;255
06/2018;615;256
03/2018;627;254
12/2017;618;251
09/2017;611;253
06/2017;614;251
03/2017;596;255
12/2016;585;263
09/2016;577;266
06/2016;576;263
03/2016;556;258
12/2015;547;267
09/2015;544;264
06/2015;569;268
03/2015;538;268
12/2014;528;269
09/2014;529;270
06/2014;547;280
03/2014;521;276
12/2013;514;272
09/2013;516;267
06/2013;527;270
03/2013;505;280
12/2012;521;277
09/2012;550;280
06/2012;553;288
03/2012;564;292

