﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cornudella de Montsant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430496&lang=en
;2009;1999
      Total;;
 explot.;130;136
 jornades;26418;30148
 UTA;111;119
     Mà d'obra familiar;;
 total;;
  explot.;125;135
 nombre persones;305;263
  jornades;19702;26840
  UTA;82;105
 titular;;
 nombre persones;125;135
  jornades;11002;19043
  UTA;44;73
 altres familiars;;
  explot.;123;89
 nombre persones;180;128
  jornades;8700;7797
  UTA;38;32
       Mà d'obra assalariada;;
 total;;
  explot.;26;50
  jornades;6508;3233
  UTA;29;14
 fixa;;
  explot.;18;5
 nombre persones;40;7
  jornades;5985;1418
  UTA;26;6
 eventual;;
  explot.;13;46
  jornades;523;1815
  UTA;2;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;10
 jornades;209;75
 UTA;1;0

