﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080983&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;2;1;2;0;0;0;0;0;6
Dones;0;3;1;0;0;1;0;0;0;0;0;5
Total;0;3;2;2;1;3;0;0;0;0;0;11
Magisteri;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;1;0;0;0;4
Dones;0;1;1;2;8;2;3;2;0;0;0;19
Total;0;1;2;3;9;2;3;3;0;0;0;23
Ciències socials;;;;;;;;;;;;
Homes;1;4;2;1;3;3;0;1;1;0;0;16
Dones;0;6;11;10;1;1;2;0;1;0;0;32
Total;1;10;13;11;4;4;2;1;2;0;0;48
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;1;1;0;1;1;3;0;0;9
Dones;0;2;4;0;0;2;1;0;0;0;0;9
Total;0;3;5;1;1;2;2;1;3;0;0;18
Informàtica;;;;;;;;;;;;
Homes;0;0;5;2;1;0;0;0;0;0;0;8
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;1;6;3;1;0;0;0;0;0;0;11
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;2;6;1;1;1;0;2;0;16
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;1;2;4;6;1;1;1;0;2;0;18
Formació tècnica;;;;;;;;;;;;
Homes;3;11;18;12;10;6;3;7;3;2;2;77
Dones;1;3;6;5;3;1;1;0;0;0;0;20
Total;4;14;24;17;13;7;4;7;3;2;2;97
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;1;0;1;0;3
Dones;0;0;0;0;1;0;0;1;0;0;0;2
Total;0;0;0;0;2;0;0;2;0;1;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;1;0;0;0;3
Dones;1;0;0;1;0;1;0;0;0;0;0;3
Total;1;0;1;2;0;1;0;1;0;0;0;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;1;0;0;0;0;1;0;0;0;0;2
Total;0;1;0;0;0;0;2;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;0;1;2;2;0;0;1;0;0;8
Dones;2;1;3;7;3;7;0;1;0;1;0;25
Total;2;3;3;8;5;9;0;1;1;1;0;33
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;0;2
Dones;1;1;4;3;0;1;0;0;0;0;0;10
Total;1;1;4;5;0;1;0;0;0;0;0;12
Total;;;;;;;;;;;;
Homes;4;19;31;25;26;14;6;13;8;5;2;153
Dones;5;19;31;31;16;16;8;4;1;1;0;132
Total;9;38;62;56;42;30;14;17;9;6;2;285

