﻿Eleccions municipals. Dades generals
Arenys de Munt
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080076&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6830;4635;4465;123;47;67,9;32,1
2015;6566;3741;3569;87;85;57,0;43,0
2011;6345;3472;3124;225;123;54,7;45,3
2007;6020;3497;3236;223;38;58,1;41,9
2003;5499;3573;3295;204;74;65,0;35,0
1999;5054;3405;3335;56;14;67,4;32,6
1995;4248;3077;3010;37;30;72,4;27,6
1991;3570;2486;2363;100;23;69,6;30,4
1987;3351;2538;2418;74;46;75,7;24,3
1983;3414;2484;2396;48;40;72,8;27,2
1979;3153;2519;2495;19;5;79,9;20,1

