﻿Aprofitament de la SAU
Mont-ras
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171100&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;32
  ha;304;268
 secà;;
 explot.;23;31
 ha;297;263
 regadiu;;
 explot.;15;16
 ha;7;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;25;31
 ha;300;257
 secà;;
 explot.;21;28
 ha;293;252
 regadiu;;
 explot.;15;16
 ha;7;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;5;8
 ha;2;5
 secà;;
 explot.;5;8
 ha;2;5
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;10
 ha;2;5
 secà;;
 explot.;3;10
 ha;2;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;1;0

