﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Hostalets de Pierola, els. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081629&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;890;890;864;828;561;0
Després de 1990;8;5;3;2;2;3
De 1990 a 1986;13;9;5;7;3;4
De 1985 a 1981;4;3;1;2;1;1
De 1980 a 1976;12;9;7;7;4;3
De 1975 a 1971;24;21;10;14;5;3
De 1970 a 1966;31;29;6;12;1;2
De 1965 a 1961;47;43;24;25;4;4
De 1960 a 1951;48;43;31;29;7;5
De 1950 a 1941;27;26;18;17;2;1
De 1940 a 1931;6;6;3;3;0;0
De 1930 a 1921;5;5;5;2;0;0
Abans de 1921;3;3;3;3;1;0
Total;1118;1092;980;951;591;26

