﻿Population at 1 January. By nationality (continents)
Terra Alta
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:37&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;9862;964;127;117;89;104;145;11408
2021;9943;961;121;94;85;73;124;11401
2020;9982;1066;31;89;76;58;128;11430
2019;10083;1055;33;67;66;48;138;11490
2018;10193;965;36;60;60;40;129;11483
2017;10317;998;35;70;49;39;126;11634
2016;10429;1002;37;77;45;45;126;11761
2015;10540;999;37;67;48;53;128;11872
2014;10676;1120;33;57;45;62;126;12119
2013;10785;1153;32;60;45;80;155;12310
2012;10946;1427;28;48;41;80;143;12713
2011;11050;1466;39;50;43;96;103;12847
2010;11189;1422;37;59;36;115;73;12931
2009;11226;1393;33;58;46;120;67;12943
2008;11313;1292;33;54;42;105;46;12885
2007;11436;1027;25;58;37;94;42;12719
2006;11513;310;639;65;33;105;50;12715
2005;11683;263;557;54;32;97;38;12724
2004;11749;53;517;43;25;51;26;12464
2003;11838;18;330;48;29;37;22;12322
2002;11963;10;187;37;20;21;21;12259
2001;12104;10;62;23;15;9;8;12231
2000;12154;9;3;10;12;0;1;12189

