﻿Population. By year of arrival in the municipality, sex and nationality
Anglès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170084&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;84;84;171;108;75;180;192;159;351
2019;54;51;105;75;66;144;132;117;249
2018;69;51;123;57;57;117;129;108;240
2017;48;54;102;48;69;114;93;120;213
2016;42;42;84;36;30;63;78;66;147
2011-2015;126;132;255;84;93;177;207;225;432
2001_2010;264;270;534;168;180;351;435;450;885
1991-2000;138;117;255;15;12;27;153;129;282
1981-1990;108;126;237;3;0;3;111;129;243
Before 1981;342;441;786;0;0;0;345;441;786
He has always lived there;876;840;1716;87;75;162;963;915;1878
Total;2163;2208;4371;681;651;1335;2844;2862;5706

