﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Ulldecona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431567&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;4;0;5
1990;2;0;0;1;0;0;14;0;17
1989;0;0;2;2;0;1;10;0;15
1988;2;0;0;2;1;1;8;1;15
1987;4;0;2;2;1;0;6;0;15
1986-81;4;0;1;3;4;5;15;1;33
1980-71;7;1;7;7;9;10;48;0;89
1970-61;7;1;5;11;9;12;79;1;125
1960-51;3;2;2;6;4;12;33;0;62
1950-41;0;1;1;3;2;6;15;0;28
1940-31;0;0;0;1;0;2;1;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;29;5;20;38;30;50;233;3;408

