﻿Households. By number and type of nucleus
Quart
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171426&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;101;62;66
Without nucleus. With 2 people and over;20;2;12
With one nucleus. Couples without children. Without other persons;127;120;93
With one nucleus. Couples without children. With other persons;18;9;6
With one nucleus. Couples with children. Without other persons;371;356;342
With one nucleus. Couples with children. With other persons;43;31;36
With one nucleus. Mothers with children. Without other persons;45;26;17
With one nucleus. Mothers with children. With other persons;10;5;6
With one nucleus. Fathers with children. Without other persons;12;12;3
With one nucleus. Fathers with children. With other persons;1;1;0
With 2 nuclei and over. Without other persons;17;20;24
With 2 nuclei and over. With other persons;4;0;1
Total;769;644;606

