﻿Parts segons l'edat de la mare i la maturitat
Segrià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=com:33&lang=en
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;0;1;0;1
De 17 anys;8;0;0;8
De 18 anys;9;1;0;10
De 19 anys;15;1;0;16
De 20 anys;28;6;0;34
De 21 anys;23;3;0;26
De 22 anys;23;6;0;29
De 23 anys;25;2;0;27
De 24 anys;50;3;0;53
De 25 anys;44;3;0;47
De 26 anys;58;3;0;61
De 27 anys;54;0;0;54
De 28 anys;63;5;0;68
De 29 anys;67;9;0;76
De 30 anys;87;7;0;94
De 31 anys;87;6;0;93
De 32 anys;98;8;0;106
De 33 anys;92;5;0;97
De 34 anys;105;5;0;110
De 35 anys;99;6;0;105
De 36 anys;94;6;0;100
De 37 anys;61;3;0;64
De 38 anys;61;8;0;69
De 39 anys;50;3;0;53
De 40 anys;57;9;0;66
De 41 anys;29;8;0;37
De 42 anys;27;2;0;29
De 43 anys;11;1;0;12
De 44 anys;9;0;0;9
De 45 anys;7;0;0;7
De 46 anys;2;0;0;2
De 47 anys;1;0;0;1
De 48 anys;1;1;0;2
De 49 anys;0;0;0;0
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;1447;121;0;1568

