﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maspujols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430810&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;75;200;130;75;475
04/2024;70;195;125;75;470
03/2024;75;195;125;75;475
02/2024;65;190;120;70;450
01/2024;70;185;115;70;440
12/2023;80;185;120;70;455
11/2023;70;185;115;70;440
10/2023;70;185;120;75;450
09/2023;75;185;120;75;450
08/2023;70;170;120;75;435
07/2023;80;170;120;75;445
06/2023;90;175;120;70;450
05/2023;70;180;125;70;450
04/2023;70;185;125;70;450
03/2023;70;180;120;70;440
02/2023;65;175;120;70;430
01/2023;60;175;115;70;425
12/2022;65;175;120;70;430
11/2022;70;170;120;70;430
10/2022;70;170;120;70;435
09/2022;65;170;120;65;425
08/2022;60;170;115;65;410
07/2022;75;175;120;65;435
06/2022;70;180;120;65;430
05/2022;65;180;115;65;425
04/2022;65;190;115;65;435
03/2022;65;185;110;60;425
02/2022;75;175;105;65;415
01/2022;70;175;110;65;420
12/2021;65;181;113;62;421
11/2021;68;176;113;59;416
10/2021;69;181;116;61;427
09/2021;61;181;108;58;408
08/2021;63;180;108;56;407
07/2021;77;186;105;58;426
06/2021;78;183;106;60;427
05/2021;59;174;113;57;403
04/2021;58;178;111;56;403
03/2021;58;175;111;53;397
02/2021;54;173;111;57;395
01/2021;54;173;109;55;391
12/2020;52;174;111;55;392
11/2020;53;179;107;56;395
10/2020;53;181;107;57;398
09/2020;53;182;109;58;402
08/2020;54;167;107;55;383
07/2020;54;169;104;55;382
06/2020;49;173;105;56;383
05/2020;54;175;114;54;397
03/2020;55;173;110;50;388
12/2019;61;176;117;52;406
09/2019;56;174;116;49;395
06/2019;65;174;114;49;402
03/2019;52;182;104;51;389
12/2018;51;190;107;49;397
09/2018;47;187;109;49;392
06/2018;56;182;104;50;392
03/2018;44;188;96;49;377
12/2017;39;188;90;47;364
09/2017;43;179;96;50;368
06/2017;48;176;88;48;360
03/2017;42;181;87;52;362
12/2016;43;175;86;51;355
09/2016;49;165;86;46;346
06/2016;53;177;87;48;365
03/2016;41;183;89;44;357
12/2015;42;179;89;47;357
09/2015;40;179;94;42;355
06/2015;45;173;91;40;349
03/2015;43;169;98;38;348
12/2014;50;165;91;39;345
09/2014;48;162;99;35;344
06/2014;47;165;100;36;348
03/2014;47;159;96;37;339
12/2013;45;157;94;36;332
09/2013;45;165;97;36;343
06/2013;50;163;91;35;339
03/2013;48;150;90;35;323
12/2012;50;151;82;36;319
09/2012;53;160;87;37;337
06/2012;60;167;78;39;344
03/2012;56;163;73;40;332

