﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430939
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;354;210;561
De 1900 a 1920;45;30;75
De 1921 a 1940;45;18;60
De 1941 a 1950;39;30;66
De 1951 a 1960;42;21;66
De 1961 a 1970;72;24;99
De 1971 a 1980;324;99;426
De 1981 a 1990;231;51;285
De 1991 a 2000;339;84;423
De 2001 a 2010;546;369;918
De 2011 a 2020;39;66;105
No hi consta;57;6;66
Total;2133;1017;3147

