﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pals. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171241&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;1;0;2;0;1;0;4
1993;0;0;2;0;0;0;1;0;3;0;6
1992;0;0;1;0;2;0;0;0;1;0;4
1991;0;0;0;1;0;0;0;0;1;0;2
1990-81;4;2;3;0;3;3;11;2;3;0;31
1980-71;2;5;5;2;4;0;11;1;1;0;31
1970-61;2;2;8;0;2;2;11;6;6;0;39
1960-51;0;0;0;0;3;0;8;1;0;0;12
1950-41;0;1;0;0;0;1;2;0;0;0;4
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;8;10;19;3;15;6;46;10;16;0;133

