﻿Població ocupada. Per grans grups d'ocupació
Viladecans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:083015&lang=en
;2011
Directors i gerents;1278
Professionals científics i intel·lectuals;2828
Tècnics i professionals de suport;4135
Empleats oficina, comptables i administratius;4390
Treballadors restauració, personals i venedors;5650
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;3518
Operadors instal·lacions i maquinària, i muntadors;2391
Ocupacions elementals;2395
Ocupacions militars;..
Total;26704

